Item ID,UPC Code,Item Description,End User UPC
0312.125VXP,="079458921588",312 SERIES LEAD FREE 3AG FAST ACTING FSE,-
0312.250VXP,="079458921731",312 SERIES LEAD FREE 3AG FAST ACTING FSE,-
0312.375VXP,="079458921793",312 SERIES LEAD FREE 3AG FAST ACTING FSE,-
0312.500VXP,="079458921823",312 SERIES LEAD FREE 3AG FAST ACTING,-
0312010VXP,="079458922240",312 SERIES LEAD FREE 3AG FAST ACTING,-
0313004VXP,=" 07945892305",13 SERIES 3AG SLO-BLO GLASS BODY FUSE,-
0314002VXP,="794589238656",314SERIES 3AB FAST ACTING CERAMIC BODY,-
0314003VXP,="794589238960",314SERIES 3AB FAST ACTING CERAMIC BODY,-
10002,="840899110646",Unit Bearing Fan Motor 2 Watts 115 Volts 1550 RPM,-
10002-M,="840899110646",Unit Bearing Fan Motor 2 Watts 115 Volts 1550 RPM,-
10004,="840899110653",Unit Bearing Fan Motor 4 Watts 115 Volts 1550 RPM,-
10004-M,="840899110653",Unit Bearing Fan Motor 4 Watts 115 Volts 1550 RPM,-
10005,="840899110660",Unit Bearing Fan Motor 5 Watts 115 Volts 1550 RPM,-
10005-M,="840899110660",Unit Bearing Fan Motor 5 Watts 115 Volts 1550 RPM,-
10006,="840899110677",Unit Bearing Fan Motor 6 Watts 115 Volts 1550 RPM,-
10006-M,="840899110677",Unit Bearing Fan Motor 6 Watts 115 Volts 1550 RPM,-
10009,="840899110684",Unit Bearing Fan Motor 9 Watts 115 Volts 1550 RPM,-
10009-M,="840899110684",Unit Bearing Fan Motor 9 Watts 115 Volts 1550 RPM,-
10012-M,="840899110691",Unit Bearing Fan Motor 6-12 Watts 115 Volts 1550 RPM,-
10012UB,="840899110691",Unit Bearing Fan Motor 6-12 Watts 115 Volts 1550 RPM,-
10015,="840899114200",Unit Bearing Fan Motor 16 Watts 115 Volts 1550 RPM,-
10017,="840899114224",Unit Bearing Fan Motor 16 Watts 115 Volts 1550 RPM,-
10017-M,="840899114224",Unit Bearing Fan Motor 16 Watts 115 Volts 1550 RPM,-
10018,="840899114231",Unit Bearing Fan Motor 16 Watts 230 Volts 1550 RPM,-
10020,="840899110714",Unit Bearing Fan Motor 16-25 Watts 115 Volts 1575 RPM,-
10020-M,="840899110714",Unit Bearing Fan Motor 16-25 Watts 115 Volts 1575 RPM,-
10022,="840899110721",Unit Bearing Fan Motor 16-25 Watts 115 Volts 1550 RPM,-
10022-M,="840899110721",Unit Bearing Fan Motor 16-25 Watts 115 Volts 1550 RPM,-
10029,="840899110745",Unit Bearing Fan Motor 9 Watts 230 Volts 1550 RPM,-
10029-M,="840899110745",Unit Bearing Fan Motor 9 Watts 230 Volts 1550 RPM,-
10036,="840899110769",Unit Bearing Fan Motor 35-50 Watts 208-230 Volts 1550 RPM,-
10036-M,="840899110769",Unit Bearing Fan Motor 35-50 Watts 208-230 Volts 1550 RPM,-
10037,="840899110776",Unit Bearing Fan Motor 5 Watts 115 Volts 1550 RPM,-
10037-M,="840899110776",Unit Bearing Fan Motor 5 Watts 115 Volts 1550 RPM,-
10038,="840899110783",Unit Bearing Fan Motor 9 Watts 115 Volts 1550 RPM,-
10038-M,="840899110783",Unit Bearing Fan Motor 9 Watts 115 Volts 1550 RPM,-
10040,="840899110790",Unit Bearing Fan Motor 35-50 Watts 115 Volts 1550 RPM,-
10040-M,="840899110790",Unit Bearing Fan Motor 35-50 Watts 115 Volts 1550 RPM,-
10042,="840899122922",Unit Bearing ECM 38 Watts 208-230 Volts 1550 RPM,-
10042-M,="840899122922",Unit Bearing ECM 38 Watts 208-230 Volts 1550 RPM,-
10099,="840899114316",Unit Bearing Fan Motor 9 Watts 115 Volts 1550 RPM,-
10099-M,="840899114316",Unit Bearing Fan Motor 9 Watts 115 Volts 1550 RPM,-
10101,="840899110806",Unit Bearing Fan Motor 9 Watts 115 Volts 1550 RPM,-
10101-M,="840899110806",Unit Bearing Fan Motor 9 Watts 115 Volts 1550 RPM,-
10287,="840899110813",Unit Bearing Fan Motor 5 Watts 115 Volts 1550 RPM,-
10287-M,="840899110813",Unit Bearing Fan Motor 5 Watts 115 Volts 1550 RPM,-
10999,="840899116051",KRYO ECM Unit Bearing Motor 4-25 Watts 115 Volt 1550 RPM,-
10999-M,="840899116051",KRYO ECM Unit Bearing Motor 4-25 Watts 115 Volt 1550 RPM,-
1182A,="786674036155",Rubber Mounting Ring with Steel Band,-
11MD3B,="754554805306",Manual Starter NEMA Class 11 1.4-2 Amps,-
11QD3B,="754554805344",Manual Starter NEMA Class 11 2.8-4 Amps,-
11RD3B,="754554805351",Manual Starter NEMA Class 11 3.5-5 Amps,-
11TD3B,="754554805375",Manual Starter NEMA Class 11 5.5-8 Amps,-
11UD3B,="754554805382",Manual Starter NEMA Class 11 7-10 Amp,-
11VD3B,="754554805399",Manual Starter NEMA Class 11 9-12.5 Amps,-
11WD3B,="754554805405",Manual Starter NEMA Class 11 11-16 Amps,-
1220A,="786674036247",Rubber Mounting Ring with Steel Band,-
1223A,="786674036261",Lug Mounting Bracket - Long,-
1231A,="786674036285",Steel Shaft Adapter Bushing,-
1233A,="786674036292",Speed Controls 5 Max Amps 120 Volts Wall Mounting 4 1/4" x 2",-
1234A,="786674036308",Speed Controls 4 Max Amps 120 Volts Panel Mounting,-
1255A,="786674036339",Rubber Mounting Ring with Steel Band,-
1257A,="786674036353",Motor Conduit Box,-
1295A,="786674036384",Adapter Plate For 3.3 Inch Diameter Motors,-
